﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"484","외국도서","Vocabulary Workshop Level Purple : Student Book (G-2) (Paperback, Enriched Edition)","14885049","9780821580028","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","2454","언어학"
"485","외국도서","When Sophie Gets Angry - Really, Really Angry... [With CD (Audio)] (Paperback)","892672","9780439924931","50995","몰리 뱅 지음","Scholastic","20061113","14,200","11,360","570점","853","어린이"
"486","외국도서","Understanding & Using English Grammar 4E : Student Book (Answerkey & CD(1)) (Paperback, Compact Disc, 4th)","6176569","9780132464505","90000","","Pearson Education","20090228","46,000","41,400","2,070점","1122","언어학"
"487","외국도서","Snow (Paperback)","1104773","9780374468620","50699","유리 슐레비츠 지음","Square Fish","20041006","10,000","6,900","350점","3602","어린이"
"488","외국도서","Silent Honor (Mass Market Paperback)","1451852","9780440224051","50799","Steel, Danielle","Dell Pub Co                             ","19970903","16,850","13,810","700점","710","소설/시/희곡"
"489","외국도서","Rain (Paperback)","1049119","9780688104795","50699","Kalan, Robert","Greenwillow","19910429","9,000","7,200","220점","1112","어린이"
"490","외국도서","노부영 세이펜 Go Away Big Green Monster! (Hardcover + CD)","93262216","9788954924665","
","에드 엠벌리 지음","JYbooks(제이와이북스)","20160929","17,000","15,300","850점","1579","어린이"
"491","외국도서","Bricks Reading 250 Level 3 (Student Book + Workbook + eBook)","44547049","9788964357231","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","4309","어린이"
"492","외국도서","Junie B. Jones #1: Junie B. Jones and the Stupid Smelly Bus (Paperback)","512385","9780679826422","50499","바바라 파크 지음","Random House","19920728","7,000","5,600","280점","2778","어린이"
"493","외국도서","Grammar Engine 2 (Paperback)","32003918","9788956359724","53740","","이퓨쳐","20130930","14,000","12,600","700점","1639","어린이"
"494","외국도서","Island of the Blue Dolphins: A Newbery Award Winner (Paperback)","4725563","9780547328614","50699","O'Dell, Scott","Sandpiper","20100208","11,600","7,540","160점","2561","어린이"
"495","외국도서","Maisy's First Clock: A Maisy Fun-To-Learn Book (Board Books)","11934638","9780763650957","51499","Cousins, Lucy","Candlewick Press (MA)","20110614","19,400","10,800","110점","2385","어린이"
"496","외국도서","Speak Your Mind 1 : Student Book","7674141","9788986297690","04740","리스코리아 편집부 지음","리스코리아","20070205","18,000","16,200","900점","1684","ELT/어학/사전"
"497","외국도서","The Mixed-Up Chameleon (Paperback)","953900","9780064431620","50699","에릭 칼 지음","Harpercollins Childrens Books","19880209","11,600","7,540","160점","5300","어린이"
"498","외국도서","A Monster Calls: Inspired by an Idea from Siobhan Dowd (Paperback)","18343811","9780763660659","50899","Patrick Ness","Candlewick Pr","20130312","15,500","11,620","590점","1133","청소년"
"499","외국도서","아서 어드벤쳐 Arthur's Adventure 20종 Set + 워크북 20종 세트 증정 (Paperback 20권 + CD 20장)","54767003","8190000000321","
","마크 브라운 지음","Time Warner Books","20150316","240,000","144,000","1,440점","656","어린이"
"500","외국도서","Bricks First Grammar 1 (Student Book + Workbook + E-Book + MP3 QR)","18823497","9788964355695","64740","","사회평론","20120809","14,000","12,600","700점","3532","어린이"
"501","외국도서","Bricks Reading 300: Student Book 3 (Paperback+WorkBook+e-book CD)","22687427","9788964356463","64740","EMD MEDIA 지음","사회평론","20130115","15,000","13,500","750점","354","어린이"
"502","외국도서","Aesop's Fables (Mass Market Paperback)","910337","9780451529534","50495","이솝 지음, Jack Zipes 엮음","Signet","20041005","8,000","5,200","110점","1564","인문/사회"
"503","외국도서","Speaking Juice 1 : Student Book (Paperback + CD 2장)","4092353","9788962247015","","The Lab 영어교육연구소 지음","The LAB Education Research Center","20090601","13,000","11,700","650점","467","어린이"
"504","외국도서","21st Century Reading 1: Creative Thinking and Reading with Ted Talks (Paperback)","42430868","9781305264595","90000","Nancy Douglas","National Geographic Society","20141031","27,000","27,000","1,350점","2251","언어학"
"505","외국도서","The Gift (Mass Market Paperback, Reprint)","1084018","9780440221319","50799","Steel, Danielle","Dell Pub Co                             ","19960205","14,000","11,200","560점","610","소설/시/희곡"
"506","외국도서","The House on Mango Street (Paperback)","862805","9780679734772","51100","산드라 시스네로스 지음","Vintage","19910403","15,500","9,140","100점","8129","소설/시/희곡"
"507","외국도서","Maisy's Bedtime (Paperback)","401094","9780763609085","50399","루시 커진즈 지음","Candlewick Press","19990804","7,700","6,160","310점","469","어린이"
"508","외국도서","New Multiple Reading Skills Level B (Paperback + Audio CD 1장)(컬러판)","8380755","9788960551855","13740","Richard A. Boning 지음","McGraw-Hill","20101201","14,000","12,600","700점","895","ELT/어학/사전"
"509","외국도서","The Remains of the Day (Paperback)","108236581","9780571200733","","Kazuo Ishiguro","faber and faber","19990405","16,000","12,800","640점","250","소설/시/희곡"
"510","외국도서","Let's Talk Student's Book 1 with Self-Study Audio CD (Package, 2 Revised edition)","1000864","9780521692816","","Leo Jones 지음","Cambridge University Press","20070910","25,000","22,500","1,130점","920","ELT/어학/사전"
"511","외국도서","New Multiple Reading Skills G (Paperback, New Edition)","345290","9788960550384","13740","Richard A.Boning 지음","McGraw-Hill","20001101","11,000","9,900","550점","1467","ELT/어학/사전"
"512","외국도서","Dog Breath (Paperback, 3 ed)","950468","9780439598392","50699","대브 필키 지음","Scholastic","20040630","8,300","5,390","270점","820","어린이"
"513","외국도서","Bricks Listening intermediate 1 (Student Book + DIC(with MP3 CD))","18823242","9788964354506","68740","","사회평론","20120809","15,000","13,500","750점","527","어린이"
"514","외국도서","Principles of Language Learning and Teaching (Paperback, 6, Revised)","34878805","9780133041941","90000","H. Douglas Brown","Allyn & Bacon","20140127","38,000","36,100","1,090점","2613","언어학"
"515","외국도서","What If?: Serious Scientific Answers to Absurd Hypothetical Questions (Paperback)","39613685","9780544456860","51800","Randall Munroe","Mariner Books","20140902","26,000","15,600","160점","1242","과학/수학/생태"
"516","외국도서","Building Skills for the TOEFL iBT Reading(Paperback + MP3 CD 1장, 2nd Edition)","3430116","9781599663487","","Worcester 지음","Compass Publishing","20090101","17,000","15,300","770점","1732","수험서"
"517","외국도서","Five Days in Paris (Mass Market Paperback)","1391577","9780440222842","50799","Steel, Danielle","Dell Pub Co                             ","19970101","12,500","10,000","500점","601","소설/시/희곡"
"518","외국도서","The Grammar Book (Hardcover, 3, Revised)","53021691","9781111351861","90000","Diane Larsen-Freeman","Heinle & Heinle Pub                     ","20150316","63,000","63,000","3,150점","703","ELT/어학/사전"
"519","외국도서","Classic Tales Level 1-7: The Magic Cooking Pot (MP3 pack) (Book & MP3 download
, 2nd Edition)","16345010","9780194010023","","Sue Arengo","Oxford University Press","20160901","9,900","7,920","400점","847","어린이"
"520","외국도서","Phonics Monster 4 : Student Book (Paperback + Hybrid CD 2장 +  + Phonics Readers)","12020534","9788964805350","","","이퍼블릭","20110524","13,000","11,700","650점","610","어린이"
"521","외국도서","Winnie-The-Pooh (Puffin Modern Classics) (Paperback)","615346","9780142404676","50599","앨런 알렉산더 밀른 지음","Puffin","20051229","10,700","7,490","150점","1416","어린이"
"522","외국도서","The Official Cambridge Guide to IELTS Student's Book with Answers with DVD-ROM (Multiple-component retail product, part(s) enclose)","32590611","9781107620698","","Pauline Cullen","Cambridge Univ Pr","20140227","40,000","36,000","1,800점","856","ELT/어학/사전"
"523","외국도서","노부영 If You Give a Mouse a Cookie (Hardcover + CD)","445742","9789919184291","78740
","Felicia Bond 그림, Laura Joffe Numeroff 글","JYbooks(제이와이북스)","20031101","21,000","16,800","510점","653","어린이"
"524","외국도서","Grammar Engine 3 (Paperback)","32003989","9788956359731","53740","","이퓨쳐","20131007","14,000","12,600","700점","1130","어린이"
"525","외국도서","Lost and Found (Paperback)","4174517","9781416909866","50599","앤드루 클레먼츠 지음, 마크 엘리엇 그림","Atheneum","20100518","10,400","6,760","140점","725","어린이"
"526","외국도서","Write Right Paragraph to Essay 3 (Student Book + Workboko)","13273788","9788959977178","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","2463","어린이"
"527","외국도서","Sadlier Phonics Student Book Level B (New Edition)","4658770","9780821579022","90000","Sadlier-Oxford 편집부 지음","Sadlier-Oxford","20090604","30,000","27,000","1,350점","942","어린이"
"528","외국도서","A Separate Peace (Paperback)","923717","9780743253970","51100","존 놀스 지음","Scribner","20160501","22,000","15,400","310점","1196","소설/시/희곡"
"529","외국도서","Advanced Engineering Mathematics 10e ISV WIE (Paperback)","12614304","9780470646137","90000","Erwin Kreyszig 지음","Wiley","20110503","48,000","48,000","1,440점","1733","과학/수학/생태"
"530","외국도서","Owl Babies (Paperback, 미국판)","1304613","9780763617103","50699","Waddell, Martin","Candlewick Pr","20020401","11,790","8,250","170점","557","어린이"
"531","외국도서","A Christmas Carol (Paperback)","7171658","9780141324524","90000","찰스 디킨스","Penguin U.K","20080807","11,600","6,500","70점","1125","어린이"
"532","외국도서","Who Sank the Boat? (Paperback)","1143524","9780698113732","50599","Allen, Pamela","Puffin","19960416","8,400","6,720","340점","2774","어린이"
"533","외국도서","Smart English 5 : Student Book (Paperback + QR 코드
)","24531339","9788956358598","63740","Jayne Lee 지음","e-future","20130213","16,000","14,400","800점","1489","어린이"
"534","외국도서","Yo! Yes? (Paperback)","890039","9780439921855","50699","Chris Raschka 지음","Scholastic","20070101","9,600","6,000","60점","1162","어린이"
"535","외국도서","노부영 세이펜 The Animal Boogie (Paperback + CD)","82331831","8809448442999","","에릭 칼 지음","JYbooks(제이와이북스)","20160401","12,000","10,200","510점","197","어린이"
"536","외국도서","Wild: From Lost to Found on the Pacific Crest Trail (Oprah's Book Club 2.0) (Paperback)","20015498","9780307476074","51595","Strayed, Cheryl","Random House Inc","20130326","25,200","20,160","1,010점","519","전기/자서전"
"537","외국도서","노부영 수퍼베스트 세이펜 Where Is the Green Sheep? (Paperback + CD)","109546662","9788954924726","","멤 폭스 지음","JYbooks(제이와이북스)","20170516","11,000","9,900","550점","576","어린이"
"538","외국도서","마이티 로봇 Ricky Ricotta's Mighty Robot 1~8권 세트 (Paperback 8권)","107096415","9789811108389","","","Scholastic","20170406","48,000","28,800","290점","2111","어린이"
"539","외국도서","The Kill Order (Maze Runner, Book Four; Origin): Book Four; Origin (Paperback)","26160697","9780385742894","50999","Dashner, James","Random House Childrens Books","20140107","14,200","10,650","540점","651","청소년"
"540","외국도서","Going Solo (Paperback)","2386775","9780142413838","50699","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20090201","9,400","7,050","360점","800","어린이"
"541","외국도서","English Collocations in Use Intermediate Book with Answers : How Words Work Together for Fluent and Natural English (Paperback, 2 Revised edition)","110450726","9781316629758","","MCCARTHY  MICHAEL","CAMBRIDGE UNI PRESS ELT","20170727","30,000","27,000","1,350점","2345","ELT/어학/사전"
"542","외국도서","I Am Malala: The Girl Who Stood Up for Education and Was Shot by the Taliban (Mass Market Paperback)","47806084","9780316377560","50800","","Back Bay","20141007","13,900","9,030","190점","1240","전기/자서전"
"543","외국도서","Reading Juice Plus 1 (Student Book + CD)","24003332","9788964809846","68740","","A List","20130101","14,000","12,600","700점","456","어린이"
"544","외국도서","Good Egg (Board Books)","2386715","9780761154068","50995","Barney Saltzberg","Workman Pub Co","20090316","12,000","9,600","480점","296","어린이"
"545","외국도서","Roget's 21st Century Thesaurus, Third Edition (Mass Market Paperback, 3)","260206","9780440242697","50599","Barbara Ann Kipfer 지음","Dell","20050614","12,500","10,000","500점","551","교육/자료"
"546","외국도서","Originals (Paperback, Reprint)","101473550","9781524705312","51200","Adam Grant","Random House","20170207","14,300","10,720","110점","115","경제경영"
"547","외국도서","The Absent Author (Paperback)","512978","9780679881681","50399","론 로이 지음","Random House","19970923","9,800","6,370","70점","2003","어린이"
"548","외국도서","Lunch Money (Paperback)","990240","9780689866852","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Aladdin","20070626","10,200","6,630","140점","2251","어린이"
"549","외국도서","Made in North Korea : Graphics From Everyday Life in the DPRK (Hardcover)","109572366","9780714873503","","Nick Bonner","Phaidon Press","20171002","48,000","38,400","1,920점","653","건축/디자인"
"550","외국도서","Disney Doc McStuffins My Busy Book (미니피규어 12개 포함) (Board book)","59096173","9782764323083","","Phidal Publishing Inc.","Phidal Publishing Inc.","20130801","20,800","15,600","780점","198","어린이"
"551","외국도서","Mere Christianity (Paperback, Deckle Edge)","928361","9780060652920","51295","C.S. 루이스 지음","HarperSanFrancisco","20010206","25,100","20,080","1,010점","520","종교/명상/점술"
"552","외국도서","Junior Debate Club 1: Student's Book (Paperback + CD)","14447015","9788965500674","64740","Rebekah Shin 지음","에듀플래닛(Eduplanet)","20120101","16,000","14,400","800점","1262","어린이"
"553","외국도서","Listening Success 2 : Student Book (Paperback + MP3 CD)","3745219","9781599663975","","Garrett Byrne 지음","Compass Publishing","20090430","15,000","13,500","680점","492","어린이"
"554","외국도서","Silly Sally Board Book (Board Books)","1211509","9780152019907","50695","오드리 우드 지음","Harcourt Childrens Books","19990301","11,200","7,840","80점","619","어린이"
"555","외국도서","Smart English 5 : Workbook (Paperback)","24531503","9788956358659","63740","Jayne Lee 지음","e-future","20121228","9,000","8,100","450점","1232","어린이"
"556","외국도서","Principles of Modern Chemistry (Paperback, International, 7th)","15317976","9781111427832","90000","David Oxtoby","CENGAGE Learning Custom Publishing","20110613","57,000","57,000","1,140점","285","기술공학"
"557","외국도서","The Westing Game (Puffin Modern Classics) (Paperback)","3107234","9780142401200","50699","Ellen Raskin 지음","Puffin Books","20190605","11,500","7,470","150점","1483","어린이"
"558","외국도서","Wordly Wise 3000: Book 5 (Answer Key, 3rd Edition)","34449784","9780838876312","","Unlisted","EPSI(엡시)","20120523","8,000","4,000","120점","232","교육/자료"
"559","외국도서","The Lemonade Crime, 2 (Paperback)","12735955","9780547722375","50699","Davies, Jacqueline","Houghton Mifflin Harcourt","20221011","11,600","7,540","160점","1804","어린이"
"560","외국도서","I Will Never Not Ever Eat a Tomato (Paperback)","1179951","9780763621803","50699","로렌 차일드 지음","Candlewick Pr","20030915","12,900","10,320","520점","646","어린이"
"561","외국도서","The Wide-Mouthed Frog: A Pop-Up Book (Hardcover)","627543","9780803718753","51499","키스 포크너 글, 조나단 램버트 그림","Dial","19960301","20,200","16,160","810점","436","어린이"
"562","외국도서","Blackout (Caldecott Honor Book) (Hardcover)","11815000","9781423121909","51699","John Rocco","Hyperion Books","20110524","23,300","15,140","310점","3481","어린이"
"563","외국도서","Classical Electrodynamics (Hardcover, 3, Revised)","1187492","9780471309321","90000","Jackson, John David 지음","John Wiley & Sons Inc","19980814","227,720","186,730","9,340점","336","과학/수학/생태"
"564","외국도서","Super Star 2 : Student Book (Paperback + CD-ROM)","48441015","9788925662954","68740","A*List 편집부 엮음","A*List","20140930","15,000","13,500","750점","306","어린이"
"565","외국도서","Peter Pan (Paperback)","4954906","","","Barrie, J. M.","Puffin","20080807","5,900","4,720","240점","197","어린이"
"566","외국도서","Jake Drake, Class Clown (Paperback)","1377325","9781416949121","50499","Clements, Andrew","Atheneum","20070901","8,400","5,880","60점","1109","어린이"
"567","외국도서","The Art of Rick and Morty (Hardcover)","105217875","9781506702698","53999","Justin Roiland","Dark Horse Comics","20170912","55,900","44,720","2,240점","153","만화"
"568","외국도서","Everyone Speak! 2 : Student Book (Workbook + MultiROM + Presentation Card)","13716454","9788959977208","14740","Varios","NE_Build & Grow","20111031","13,000","11,700","650점","396","ELT/어학/사전"
"569","외국도서","Linear Algebra: A Modern Introduction. David Poole (Paperback) (Paperback, 3rd  International Edition)","11880763","9780538735445","90000","Poole, David","Thomson Brooks/Cole","20100922","15,000","15,000","300점","173","과학/수학/생태"
"570","외국도서","On Point 3","51754671","9781613527382","","Peggy Anderson 지음","Compass Publishing","20141201","17,500","15,750","790점","402","ELT/어학/사전"
"571","외국도서","Penguin: A Tilly and Friends Book (Paperback)","6075330","9780763649722","50699","Dunbar, Polly","Candlewick Pr","20100928","9,100","7,730","390점","3039","어린이"
"572","외국도서","McGraw-Hill Science A Closer Look 2011 Grade 2 Unit A (Student Book + Workbook + CD)","14089505","9788960552258","","MacMillan/ McGraw-Hill 지음","Macmillan/McGraw-Hill School","20120101","21,000","17,850","1,050점","140","어린이"
"573","외국도서","Pride and Prejudice (Mass Market Paperback)","657555","9780553213102","50495","제인 오스틴 지음","Bantam","19831201","10,040","8,030","410점","336","소설/시/희곡"
"574","외국도서","Call Me by Your Name (Audio CD, Unabridged)","101619792","9781427291691","","안드레 애치먼, 아미 해머","MacMillan Audio","20171003","47,900","38,320","1,920점","480","소설/시/희곡"
"575","외국도서","Pictory Set Pre-Step 31 : If I Had a Dragon (Hardcover + Audio CD)","87701084","8809445504928","1","톰 앨러리.아만다 앨러리 지음","TWOPONDS (투판즈)","20160501","21,500","18,270","920점","465","어린이"
"576","외국도서","Pattern Recognition and Machine Learning (Hardcover, 2006. Corr. 2nd)","1309971","9780387310732","","Christopher M. Bishop","Springer Verlag","20060817","135,000","135,000","4,050점","276","컴퓨터"
"577","외국도서","Van Gogh. the Complete Paintings (Hardcover)","52040291","9783836557153","","Metzger, Rainer","TASCHEN","20150515","41,000","34,850","1,750점","335","예술/대중문화"
"578","외국도서","Pedretti's Occupational Therapy: Practice Skills for Physical Dysfunction (Hardcover, 7, Revised)","13965302","9780323059121","","Heidi Mchugh Pendleton","Elsevier Science Health Science div","20111220","190,680","143,010","1,440점","41","의학"
"579","외국도서","More Pants (Paperback + CD 1장)","3118962","9780552558587","","Nick Sharratt 그림, Giles Andreae 글","Picture Corgi","20090101","15,300","8,400","90점","469","소설/시/희곡"
"580","외국도서","Blue Sea (Paperback + Workbook + CD 1장)","3512147","9788953919532","78840","Robert Kalan 지음","문진미디어(외서)","20090301","18,000","15,300","900점","280","어린이"
"581","외국도서","Usborne Young Reading 2-10 : Gulliver's Travels (Paperback)","583307","9780746053096","50399","조나단 스위프트 지음","Usborne","20020927","9,000","7,650","390점","739","어린이"
"582","외국도서","Everyone Speak! 3 : Student Book (Workbook + MultiROM + Presentation Card)","13660266","9788959977215","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20111026","13,000","11,700","650점","270","ELT/어학/사전"
"583","외국도서","Red Hood and the Outlaws Vol. 1: Dark Trinity (Rebirth) (Paperback)","89562705","9781401268756","","Scott Lobdell","DC Comics","20170502","20,300","16,240","820점","122","만화"
"584","외국도서","서술형 되는 중학 영문법 완성2 (with Answer Key)","111852927","9791160571295","54740","","A*List","20170613","10,000","9,000","500점","972","어린이"
"585","외국도서","Everything You Need to Ace Science in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62687229","9780761160953","51495","Sharon Madanes","Workman Publishing","20160809","22,000","14,300","290점","2250","과학/수학/생태"
"586","외국도서","My First Reading 2 (Paperback + QR 코드)","110648351","9791156807599","63740","","이퓨쳐","20161109","15,000","13,500","750점","1654","어린이"
"587","외국도서","Trophies: Practice Book Grade 2-1 (Paperback)","408971","9780153235108","90000","Harcourtschool 편집부 엮음","Harcourt","20020101","34,000","28,900","1,450점","236","ELT/어학/사전"
"588","외국도서","Everything You Need to Ace Math in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62686543","9780761160960","51495","Altair Peterson","Workman Publishing","20160809","22,000","16,500","830점","2097","어린이"
"589","외국도서","Who Is J.K. Rowling? (Paperback)","13690269","9780448458724","50499","Pollack, Pam","Penguin Group USA","20120802","7,700","6,160","310점","866","어린이"
"590","외국도서","McGraw-Hill Science A Closer Look 2011 Grade 1 Unit A (Student Book + Workbook + CD)","14089080","9788960552197","","MacMillan/ McGraw-Hill 지음","Macmillan/McGraw-Hill School","20120101","20,000","15,000","200점","170","어린이"
"591","외국도서","Materials and Methods in ELT: A Teacher's Guide (Paperback, 3, Thirdtion)","11427771","9781444336924","","Jo McDonough","John Wiley & Sons Inc","20130104","55,000","55,000","1,650점","247","언어학"
"592","외국도서","Stanley, Flat Again! (Paperback)","506047","9780064421737","50499","제프 브라운 글, 스콧 내쉬 그림","HarperTrophy","20090407","9,800","7,840","400점","349","어린이"
"593","외국도서","서술형 되는 중학 영문법 완성1 (with Answer Key)","111852923","9791160571288","54740","","A*List","20170613","10,000","9,000","500점","909","어린이"
"594","외국도서","Thank You for Being Late: An Optimist's Guide to Thriving in the Age of Accelerations (Mass Market Paperback)","107485838","9781250171290","50899","토머스 L. 프리드먼","Picador USA","20171024","10,300","8,240","420점","232","기술공학"
"595","외국도서","Intermediate Microeconomics (Paperback, 9rd)","33175246","9780393920772","90000","Varian, Hal R","W. W. Norton & Company","20140117","47,000","47,000","940점","124","경제경영"
"596","외국도서","Grammar Space Beginner 3 (Student Book + Workbook)","39421043","9791125302636","73740","","NE_Build & Grow","20140221","14,000","12,600","700점","1838","어린이"
"597","외국도서","Wordly Wise 3000: Book 8 (Answer Key, 3rd Edition)","34449974","9780838876343","","Unlisted","EPSI(엡시)","20120525","8,000","4,000","120점","102","교육/자료"
"598","외국도서","The Jacket (Paperback)","982568","9780689860102","50599","앤드루 클레먼츠 지음","Aladdin","20030801","9,800","6,860","70점","708","어린이"
"599","외국도서","The Blind Men and the Elephant (Hellor Reader!, Level 3) (Paperback)","888236","9780590458139","50399","Karen Backstein 지음","Scholastic","19921101","8,420","6,900","350점","840","인문/사회"
"600","외국도서","[Evan-Moor] Grammar & Punctuation 1 : Student Book (Paperback)","28549589","9780000136527","","","Evan-Moor Educational Publishers","20020701","16,000","13,600","680점","859","어린이"
"601","외국도서","We Eat Dinner in the Bathtub (Paperback)","888147","9780590738866","50399","Angela Shelf Medearis 지음","문진미디어(외서)","20211228","5,500","4,670","240점","298","어린이"
"602","외국도서","Storytown: Practice Book Student Edition Grade 2 (Paperback, Workbook)","1720541","9780153498749","90000","Harcourt School Publishers 지음","Harcourt","20050901","37,000","31,450","1,580점","231","ELT/어학/사전"
"603","외국도서","Pride and Prejudice (Paperback)","4974218","9780199535569","","Austen, Jane","Oxford Univ Pr","20091201","10,660","6,920","210점","163","소설/시/희곡"
"604","외국도서","The Princess in Black Takes a Vacation (Paperback)","88018407","9780763694517","","섀넌 헤일","Candlewick Pr","20170321","9,800","2,450","30점","374","어린이"
"605","외국도서","Invisible Stanley (Paperback)","506041","9780060097929","50499","제프 브라운 글, 스콧 내쉬 그림","HarperTrophy","20090811","8,400","6,300","320점","821","어린이"
"606","외국도서","The Tempest (Paperback)","13305041","9780007902354","","윌리엄 셰익스피어 지음","HarperPress","20110915","6,000","4,320","130점","299","소설/시/희곡"
"607","외국도서","Northstar Listening and Speaking 3 (Paperback, 4th, International)","48720757","9780134049816","90000","Solorzano, Helen S.","Pearson Education ESL","20141027","21,000","18,900","0점","63","언어학"
"608","외국도서","スク-ルカ-スト -School Caste- (GOT COMICS) (コミック)","89411617","9784860848484","","おかゆさん","ジ-オ-ティ-","20160812","11,920","10,720","0점","44","일본 도서"
"609","외국도서","Harcourt Science: Reading Support and Homework Student Edition Grade 1 (Paperback)","8943613","9780153610219","90000","Harcourt School Publishers","Houghton Mifflin School","20060901","19,000","16,150","810점","131","어린이"
"610","외국도서","Goodnight Everyone (Paperback)","106342685","9781406373226","90100","크리스 호튼","Walker Books Ltd","20170803","14,400","7,200","70점","429","어린이"
"611","외국도서","Guided Writing 1","30056454","9781613524671","","Liana Robinson 지음","Compass Publishing","20130601","14,000","12,600","630점","474","어린이"
"612","외국도서","A Cheese-Colored Camper (Paperback)","601474","9780439691390","50699","제로니모 스틸턴 지음","Scholastic","20050201","9,500","8,070","410점","277","어린이"
"613","외국도서","Ready Action Classic Low : Jack and the Beanstalk (Student Book with CDs + Workbook)","23941600","9791160579178","68740","","A List","20130201","14,500","13,050","720점","236","어린이"
"614","외국도서","Tiger is a Scaredy Cat (Paperback)","951427","9780394880563","50399","Joan Phillips 지음, 노만 고바티 그림","Random House Childrens Books","19860412","7,800","5,070","110점","396","어린이"
"615","외국도서","Spectrum Math Workbook, Grade 1 (Paperback)","38940840","9781483808697","51199","스펙트럼 (Spectrum)","Spectrum","20140815","14,500","11,600","580점","397","어린이"
"616","외국도서","Have You Seen My Cat?/Ready-To-Read Pre-Level 1 (Paperback)","12589601","9781442445741","50399","Carle, Eric","Simon & Schuster Merchandise &","20120501","5,900","4,720","240점","211","어린이"
"617","외국도서","Marvel's Avengers: Age of Ultron: The Art of the Movie Slipcase (Hardcover)","52061284","9780785190066","","Marvel Comics Group","Marvel Enterprises","20150512","60,000","33,000","330점","165","예술/대중문화"
"618","외국도서","Oxford Phonics World Readers: Level 3: I am a Spy! (Paperback)","24454957","9780194589123","","Lynne Robertson 지음","OUP Oxford","20121115","5,500","4,670","240점","181","어린이"
"619","외국도서","Spectrum Writing, Grade 1 (Paperback)","38940883","9781483811963","51199","스펙트럼 (Spectrum)","Spectrum","20140815","14,500","12,320","620점","1259","어린이"
"620","외국도서","Sadlier Phonics Student Book Level C (New Edition)","4658950","9780821579039","90000","Sadlier-Oxford 편집부 지음","Sadlier-Oxford","20090604","30,000","27,000","1,350점","228","어린이"
"621","외국도서","Multiple Reading Skills Extend Edition C-1 (Book + CD 1장)","14117323","9788965500513","64740","","McGraw-Hill","20111001","12,000","10,800","600점","337","어린이"
"622","외국도서","The Berenstain Bears' New Pup [With Stickers] (Paperback)","1107218","9780060583446","50399","Berenstain, Stan","Harpercollins Childrens Books","20050412","6,900","5,520","280점","125","어린이"
"623","외국도서","A Tree Grows in Brooklyn (Paperback, Deckle Edge)","1536479","9780061120077","51695","베티 스미스 지음","Harper Perennial Modern Classics","20060530","26,600","18,620","190점","198","소설/시/희곡"
"624","외국도서","The Monocle Travel Guide to Kyoto: The Monocle Travel Guide Series (Hardcover)","109155519","9783899559248","","Tyler Brule","Gestalten","20171206","42,180","34,580","1,730점","69","여행"
"625","외국도서","Grammar Galaxy 1 (Paperback)","86570371","9781613528051","","Peggy Anderson","Compass Publishing","20150618","14,000","11,900","600점","1295","어린이"
"626","외국도서","Stephen Shore: Survey (Hardcover)","41272882","9781597113090","","Stephen Shore","Aperture","20141231","85,500","68,400","3,420점","41","예술/대중문화"
"627","외국도서","Reach Level C-3 : StudentBook (With Audio CD)","21686084","9781285443638","90000","Nonie K. Lesaux, Ph.D.외 5명 지음","National Geographic Learning, Cengage Learning","20121201","26,500","23,850","1,200점","72","어린이"
"628","외국도서","Paddy Clarke Ha Ha Ha (Paperback)","15256180","9780099530398","","Roddy Doyle","Vintage Classics","20100805","15,000","4,050","50점","118","소설/시/희곡"
"629","외국도서","The Collected Poems of W.B. Yeats (Paperback, New ed)","11090642","9781853264542","","Yeats, William Butler","NTC/Contemporary Publishing Company","20000905","10,660","8,740","440점","179","소설/시/희곡"
"630","외국도서","Journey to the Centre of the Earth (Paperback)","1430311","","","Verne, Jules","Puffin","20080401","5,900","4,720","240점","69","어린이"
"631","외국도서","Judy Moody and Friends #1-8 Set (8 paperbacks)","116953872","9781536201109","","","Candlewick Press","20170829","48,000","24,000","1,200점","49","어린이"
"632","외국도서","National Geographic Our World 6B SB","36522228","9781305118027","90000","","Cengage Learning","20140101","19,000","17,100","860점","72","어린이"
"633","외국도서","Time for Kids Exploring Writing Level 3 (Student Book + CD-ROM)","895783","9788955859935","73740","Teacher Created Materials Publishing 엮음","Teacher Created Materials","20070101","13,500","12,150","670점","188","어린이"
"634","외국도서","Harcourt School Publishers Language: Student Edition Grade 3 2002 (Hardcover, Student)","373298","9780153178337","90000","Harcourtschool 편집부 엮음","Harcourt","20020101","131,000","58,950","590점","182","어린이"
"635","외국도서","More Steps to Writing Step 1 : Student Book (Paperback)","601118","9788959820238","44740","Fiona Longden 지음","Ladder","20050101","15,000","13,500","750점","61","어린이"
