﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"492","외국도서","Brave New World (Paperback)","956404","9780060850524","51495","올더스 헉슬리 지음","Harper Perennial Modern Classics","20061017","26,980","22,120","1,110점","502","소설/시/희곡"
"493","외국도서","Smart English 6 : Student Book (Paperback + QR 코드
)","24531664","9788956358604","63740","Jayne Lee 지음","e-future","20130226","16,000","14,400","800점","964","어린이"
"494","외국도서","Person to Person, Third Edition Level 2: Student Book (with Student Audio CD) (Multiple-component retail product)","617748","9780194302159","","Jack C. Richards 외 지음","Oxford(옥스포드)","20051006","19,500","14,620","740점","262","교육/자료"
"495","외국도서","Spectrum Language Arts, Grade 1 (Paperback)","38940872","9781483812052","51199","스펙트럼 (Spectrum)","Spectrum","20140815","14,500","11,600","580점","2460","어린이"
"496","외국도서","Roald Dahl Audio Collection Tin 로알드달 오디오북 세트 (CD 29장, 영국판)","109553665","9780141373904","90000","","Penguin Book","20170516","50,000","30,000","300점","1220","어린이"
"497","외국도서","I Broke My Trunk!-An Elephant and Piggie Book (Hardcover)","7231821","9781423133094","50899","Willems, Mo","Disney Pr","20110208","12,900","10,320","520점","1012","어린이"
"498","외국도서","Euthyphro. Apology. Crito. Phaedo (Hardcover)","93811529","9780674996878","","Plato","Loeb Classical Library                  ","20170619","50,620","37,960","380점","62","인문/사회"
"499","외국도서","Interchange Level 2 Student's Book with Online Self-Study (Package, 5 Revised edition)","105888690","9781316620236","","Jack C. Richards","Cambridge University Press","20170706","22,000","19,800","990점","1158","ELT/어학/사전"
"500","외국도서","Breakthrough Plus 2nd Edition Intro Level Student's Book + Digital Student's Book Pack - Asia (Package)","135455431","9781380003287","","DSB P","Macmillan Education Elt","20170410","22,000","19,800","990점","593","ELT/어학/사전"
"501","외국도서","Feeding Hannibal: A Connoisseur's Cookbook (Hardcover)","78367129","9781783297665","02995","Janice Poon","Titan Books","20161018","41,900","33,520","1,680점","262","요리"
"502","외국도서","Cracking the AP Calculus BC Exam, 2019 Edition: Practice Tests & Proven Techniques to Help You Score a 5 (Paperback)","123579274","9781524757991","","Princeton Review","Princeton Review","20180807","33,730","26,980","1,350점","64","수험서"
"503","외국도서","노부영 세이펜 One Gorilla (Papaerback + CD)","68416197","9781936396405","","매튜 프라이스 지음, Atsuko Morozumi 그림","JYbooks(제이와이북스)","20151001","12,500","10,000","500점","356","어린이"
"504","외국도서","Pictory Set Pre-Step 45 : Pete the Cat:I Love My White Shoes (Hardcover + Hybrid CD)","85885668","8809445505017","","Eric Litwin","TWOPONDS (투판즈)","19000101","17,500","14,870","750점","875","어린이"
"505","외국도서","Judy Moody Was in a Mood (Paperback)","114194188","9781536200713","","메간 맥도날드","Candlewick Pr","20180410","7,700","5,390","60점","1856","어린이"
"506","외국도서","노부영 에릭칼 Bear 4종 세트 (원서4권, 노부영 CD 4장) (4 Board Book + CD)","138183188","9789919183736","","에릭 칼 지음","JYbooks(제이와이북스)","20180319","54,000","37,800","1,890점","377","어린이"
"507","외국도서","어스본 리딩 1단계 : Usborne My First Reading Library 50종 세트 (Paperback 50권 + CD 2장)","57880286","9781409570202","","Not Known","Usborne","20140301","420,000","120,000","3,150점","331","어린이"
"508","외국도서","Career Paths: University Studies  Student's Book (+ Cross-platform Application) (Paperback)","106423650","9781471545498","","","Express Publishing","20150101","28,000","23,800","1,190점","345","ELT/어학/사전"
"509","외국도서","American English File: Level 1: Student Book (Multiple-component retail product, 2 Revised edition)","49204298","9780194776158","","Christina Latham-Koenig 지음","OXFORD","20130516","29,000","29,000","1,450점","474","언어학"
"510","외국도서","Disney Fun to Read Set 3-22 : Quest for the Heart (모아나) (Paperback + Workbook + Audio CD)","101454156","9788953947344","78740","","TWOPONDS (투판즈)","20170119","14,000","12,600","700점","270","어린이"
"511","외국도서","Hands-On Machine Learning with Scikit-Learn and Tensorflow: Concepts, Tools, and Techniques to Build Intelligent Systems (Paperback)","86866754","9781491962299","","Aurélien Géron","O'Reilly Media","20170409","101,230","80,980","4,050점","109","컴퓨터"
"512","외국도서","Grammar and Beyond Level 3 Student's Book (Paperback)","14478629","9780521142984","","Blass, Laurie","Cambridge Univ Pr","20120716","25,000","22,500","1,130점","128","ELT/어학/사전"
"513","외국도서","노부영 Polar Bear, Polar Bear, What Do You Hear? (Paperback + CD)","671173","9789919183660","","에릭 칼 그림, 빌 마틴 주니어 글","JYbooks(제이와이북스)","20011201","14,000","7,900","90점","284","어린이"
"514","외국도서","The Trials of Apollo #1: The Hidden Oracle (Paperback)","103428060","9781484746417","50999","릭 라이어던","Disney-Hyperion","20171003","12,900","9,670","490점","295","어린이"
"515","외국도서","Anansi the Spider: A Tale from the Ashanti (Paperback)","955701","9780805003116","50795","Gerald McDermott 지음","Square Fish","19870315","10,000","5,900","300점","503","어린이"
"516","외국도서","Oxford Read and Discover: Level 5: Great Migrations (Paperback)","7016161","9780194645010","","Oxford 지음","Oxford University Press","20100325","9,500","7,600","380점","194","ELT/어학/사전"
"517","외국도서","World of Reading Marvel Boxed Set: Level 1 - Purchase Includes Marvel eBook! (Boxed Set)","28819484","9781484704370","51299","Disney Book Group","MARVEL","20140805","15,500","11,620","590점","79","어린이"
"518","외국도서","Four Corners Level 4 Student's Book with Self-study CD-ROM (Package)","11534590","9780521127714","","Richards, Jack C.","Cambridge Univ Pr","20110912","58,350","47,840","2,400점","203","ELT/어학/사전"
"519","외국도서","Invisible Man (Paperback)","4860364","9780141184425","90000","랠프 엘리슨 지음","Penguin Classics","20010802","10,800","8,640","440점","306","소설/시/희곡"
"520","외국도서","Hot Topics 2 : Student Book (MP3 CD 포함)","19332908","9781599665955","","Rob Jordens 외 지음","Compass Publishing","20110601","16,000","14,400","720점","450","ELT/어학/사전"
"521","외국도서","Philosophy of Law: A Very Short Introduction (Paperback)","32297038","9780199687008","","Wacks, Raymond","OUP Oxford","20140227","19,210","12,480","380점","141","인문/사회"
"522","외국도서","The Little Red Hen (Paperback, Reprint)","957824","9780899193496","50595","폴 갈돈 지음","Sandpiper","19850318","11,600","9,280","470점","297","어린이"
"523","외국도서","A Room of One's Own/Three Guineas (Paperback)","15259098","9780141184609","","Woolf, Virginia","Penguin Classics","20000325","21,350","17,500","880점","120","에세이"
"524","외국도서","Introducing English Semantics (Paperback, 2 ed)","25970764","9780415828055","","Charles W. Kreidler","Taylor & Francis","20130927","29,000","29,000","870점","195","언어학"
"525","외국도서","Explaining English Grammar : A Guide to Explaining Grammar for Teachers of English as a Second or Foreign Language (Paperback)","1094012","9780194371728","","Yule, George","Oxford Univ Pr","19981112","52,000","44,200","2,210점","242","언어학"
"526","외국도서","Amelia Bedelia (Paperback + Workbook + CD 1장)","641050","9788953909236","48740","PEGGY PARISH 지음","문진미디어(외서)","20060401","15,000","12,750","750점","440","어린이"
"527","외국도서","Stretch: Level 3: Student Book with Online Practice (Multiple-component retail product)","56940462","9780194603140","","Susan Stempleski 지음","Oxford University Press","20140814","25,500","25,500","1,280점","515","언어학"
"528","외국도서","One Hundred Years of Solitude (Paperback)","7188872","9780141184999","90000","가브리엘 가르시아 마르케스 지음","Penguin Classics","20000831","18,000","12,600","260점","568","소설/시/희곡"
"529","외국도서","Jumanji (Paperback)","113816570","9781783446766","","크리스 반 알스버그","Andersen Press Ltd","20171102","13,600","6,120","70점","1251","어린이"
"530","외국도서","Essentials of Corporate Finance (Paperback, 8th)","67251061","9789814575102","","A. Stephen","Example Product Manufacturer","20130101","43,000","43,000","860점","54","대학교재"
"531","외국도서","The Paladin's Handbook: Official Guidebook of Voltron Legendary Defender (Paperback)","102878394","9781534409033","","R. J. Cregg","Simon Spotlight","20170815","13,480","11,050","560점","68","어린이"
"532","외국도서","Form Drawing and Colouring : For Fun, Healing and Wellbeing (Paperback)","92081624","9781907359781","","Angela Lord","Hawthorn Press","20160810","32,060","26,280","1,320점","50","예술/대중문화"
"533","외국도서","Uncle Tom's Cabin : Or, Life Among the Lowly (Paperback)","1044728","9780140390032","51000","Stowe, Harriet Beecher","Penguin Classics","19810917","13,600","10,880","550점","120","소설/시/희곡"
"534","외국도서","Harrison's Principles of Internal Medicine (Vol.1 & Vol.2) (Hardcover, 20th)","162345300","9781259834936","","","McGraw-Hill Education / Medical","20180813","290,000","210,000","2,100점","181","의학"
"535","외국도서","It Looked Like Split Milk (Paperback + Workbook + CD 1장)","3370283","9788953919488","78840","찰스 G. 쇼 지음","HarperTrophy","20081201","18,000","15,300","900점","301","어린이"
"536","외국도서","Eleanor Oliphant is Completely Fine (Paperback)","106774239","9780008172145","","Gail Honeyman","HarperCollins Publishers","20180125","18,000","14,400","720점","660","소설/시/희곡"
"537","외국도서","Management Information Systems: Managing the Digital Firm, Global Edition (Paperback, 15 ed)","104928695","9781292211756","","Jane P. Laudon","Pearson Education Limited","20170828","48,000","48,000","1,440점","43","경제경영"
"538","외국도서","Gene Cloning and DNA Analysis: An Introduction (Paperback, 7, Revised)","59298350","9781119072560","","Terry Brown","John Wiley and Sons Ltd","20160119","35,000","35,000","1,050점","160","과학/수학/생태"
"539","외국도서","The Magic of Reality: How We Know What's Really True (Paperback)","15466135","9781451675047","51600","Dawkins, Richard","Simon & Schuster","20120911","23,300","18,640","940점","135","과학/수학/생태"
"540","외국도서","[패키지]코믹로켓 Comic Rockets Step 1-3 24종 Full Set (Paperbacks 24권 + CD 24장)","3644776","8570000000093","","세종문고 편집부 엮음","(주)세종문고","20090401","240,000","180,000","9,000점","56","어린이"
"541","외국도서","Fundamentals of Corporate Finance (Paperback, 12th, International)","154678669","9781260091908","","Bradford Jordan","McGraw-Hill Education","20180511","50,000","50,000","1,500점","255","대학교재"
"542","외국도서","Marvel's Thor: Ragnarok: The Junior Novel (Paperback)","113124449","9780316413312","","Marvel","Little Brown & Co","20171010","11,900","9,520","480점","64","어린이"
"543","외국도서","Guida al ricamo hedebo (Cucito, ricamo, tessitura) (Tapa blanda)","99515740","9788865202579","","Laura Marzorati","Il Castello","20120513","34,160","34,160","1,030점","107",""
"544","외국도서","Molecular Biology : Principles of Genome Function (Paperback, 2 Revised edition)","42564217","9780199658572","","Nancy Craig","Oxford Univ Pr","20140410","25,000","25,000","750점","72","과학/수학/생태"
"545","외국도서","All the Light We Cannot See (Paperback)","101436664","9781501173219","","Anthony Doerr","Scribner Book Company","20170404","26,500","17,290","330점","890","소설/시/희곡"
"546","외국도서","Sherlock Holmes (Paperback, Reissue)","4974332","9780199536979","","Doyle, Arthur Conan, Sir","Oxford Univ Pr","20080815","14,940","12,250","620점","26","소설/시/희곡"
"547","외국도서","You Are (Not) Small (Hardcover)","37650512","9781477847725","","Anna Kang","Two Lions","20140805","28,670","22,930","1,150점","115","어린이"
"548","외국도서","A History of English Literature (Paperback, 3 ed)","20552569","9780230368316","","Michael Alexander","Red Globe Press","20130130","53,000","53,000","1,590점","109","소설/시/희곡"
"549","외국도서","Collins COBUILD Advanced Learner’s Dictionary (Paperback, 9 Revised edition)","107917312","9780008253219",""," Collins","HarperCollins Publishers","20180308","62,220","37,330","370점","513","ELT/어학/사전"
"550","외국도서","Impact Conversation 2 Student Book with Self-Study Audio CD (Paperback)","3002013","9789620199349","","Beuckens, Todd 외 지음","Pearson Longman","20080724","17,000","15,300","770점","108","ELT/어학/사전"
"551","외국도서","Bel-Ami (Paperback)","4974952","9780199553938","","Maupassant, Guy de","Oxford Univ Pr","20080911","19,210","12,480","380점","48","소설/시/희곡"
"552","외국도서","Curriculum Development in Language Teaching (Paperback, 2 Revised edition)","97785958","9781316625545","","Jack C. Richards","Cambridge University Press","20170406","55,000","49,500","2,480점","161","교육/자료"
"553","외국도서","The Business 2.0 Upper Intermediate Level Student's Book Pack (Package)","22123967","9780230437975","","Paul Emmerson","Macmillan Education Elt","20130102","21,000","17,850","900점","24","ELT/어학/사전"
"554","외국도서","Marvel's Guardians of the Galaxy: The Junior Novel (Paperback)","37318590","9780316293242","50699","Marvel","Little Brown & Co","20140701","11,790","9,660","490점","52","어린이"
"555","외국도서","Process Dynamics and Control (Paperback, 3rd Edition International Student Version)","12789041","9780470646106","90000","","John Wiley & Sons","20110125","32,000","32,000","960점","67","기술공학"
"556","외국도서","The 91-Storey & 104-Storey Treehouse CD Set (Audio CD 4장, 영국판)","165668006","9781529002768","","Andy Griffiths","Pan MacMillan","20180823","14,200","10,650","540점","548","어린이"
"557","외국도서","Oxford Reading Tree : Stage 1+ Decode and Develop (Storybooks 6권 + Audio CD 1장, 미국발음)","15409753","","","","Oxford University Press","20111206","45,600","36,480","370점","97","어린이"
"558","외국도서","Missy's Super Duper Royal Deluxe : Book + CD 4종 세트","134893346","2018021409151","
","","TWOPONDS (투판즈)","20180201","42,000","27,300","280점","28","어린이"
"559","외국도서","Physics for Scientists & Engineers with Modern Physics : Pearson New International Edition (Paperback, 4 ed)","30875802","9781292020761","","Giancoli, Doug","Pearson","20130729","59,000","59,000","1,770점","66","과학/수학/생태"
"560","외국도서","Bullies: How the Left's Culture of Fear and Intimidation Silences Americans (Paperback)","33027701","9781476710006","","Ben Shapiro","Threshold Editions","20140708","30,350","24,880","1,250점","39","인문/사회"
"561","외국도서","Marvel's Thor: Ragnarok: Thor vs. Hulk (Paperback)","113124917","9780316413251","","Marvel","Little Brown & Co","20171010","8,420","6,900","350점","26","어린이"
"562","외국도서","American English File Level 3: Student Book with Online Skills Practice (Paperback)","2180150","9780194774482","","Oxenden, Clive","Oxford Univ Pr","20080124","39,500","33,570","1,680점","98","ELT/어학/사전"
"563","외국도서","Microbiology - An Evolving Science (Hardcover)","102766217","9780393640519","","John W. Foster","WW Norton & Co","20170707","55,000","55,000","1,650점","26","과학/수학/생태"
"564","외국도서","A Sentimental Journey and Other Writings (Paperback, New)","4974352","9780199537181","","Sterne, Laurence","Oxford Univ Pr","20080814","12,800","8,320","250점","60","소설/시/희곡"
"565","외국도서","페파피그 Peppa Pig : Yellow Bag (Paperback 10권 + CD 1장)","153957509","9780241349489","","Ladybird","Ladybird","20180329","93,500","32,720","340점","1365","어린이"
"566","외국도서","Junie B. Jones #25 : First Grader : Jingle Bells, Batman Smells! (Paperback + CD 2장)","21076005","9788925657080","78740","바바라 파크 지음","Random House","20121114","13,000","11,700","650점","66","어린이"
"567","외국도서","Signal and Power Integrity - Simplified (Hardcover, 3)","92076604","9780134513416","","Eric Bogatin","Pearson Education (US)","20180102","210,930","172,960","8,650점","36","기술공학"
"568","외국도서","Little Beaver and the Echo (Paperback, New ed)","13484512","9780744523157","90300","에이미 맥도날드 지음, 사라 팍스 데이비스 그림","Walker Books","19930826","13,500","11,470","580점","154","어린이"
"569","외국도서","CHICTEEN Magazine 2018년 9월 : 레드벨벳 (RED VELVET) 커버","168274202","","","","CHICTEEN Magazine","20180901","15,000","13,500","680점","60","해외잡지"
"570","외국도서","Mediaarthistories (Paperback)","6933144","9780262514989","90000","Oliver Grau","Mit Pr","20100813","50,620","41,500","2,080점","19","예술/대중문화"
"571","외국도서","페파피그 Peppa Pig : Orange Bag (Paperback 10권 + CD 1장)","153956817","9780241349373","","Ladybird","Ladybird","20180329","89,800","32,320","330점","964","어린이"
"572","외국도서","Taking Appearance Seriously : The Dynamic Way of Seeing in Goethe and European Thought (Paperback)","18011258","9780863159275","","Henri Bortoft","Floris Books","20121025","42,750","35,050","1,760점","19","인문/사회"
"573","외국도서","Piggybook (Paperback, 미국판)","30003306","9780679808374","50799","앤서니 브라운 지음","Dragonfly Books","19900926","11,700","6,960","70점","10499","어린이"
"574","외국도서","Alchemist: A Fable about Following Your Dream (Mass Market Paperback, 미국판, International)","864007","9780061233845","50799","파울로 코엘료 지음","Harper Torch","20060926","11,500","6,400","70점","11356","소설/시/희곡"
"575","외국도서","100 Words Kids Need to Read by 1st Grade (Paperback)","463034","9780439320245","51295","scholastic 편집부 엮음","Scholastic","20030501","15,600","10,000","200점","9499","어린이"
"576","외국도서","The Magic Finger (Paperback)","2386772","9780142413852","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20110623","10,300","5,600","60점","16325","어린이"
"577","외국도서","River Boy (Mass Market Paperback, 미국판)","1307634","9780689848049","50499","팀 보울러 지음","Simon Pulse","20020101","10,600","6,800","60점","9506","청소년"
"578","외국도서","Willy the Dreamer (Paperback)","2750332","9781406313574","50995","앤서니 브라운 지음","Walker Books","20081006","12,000","7,900","80점","9043","어린이"
"579","외국도서","A Wrinkle in Time: (Newbery Medal Winner) (Paperback)","919986","9780312367541","50699","매들렌 렝글 지음","Square Fish","20070501","11,700","6,310","70점","9703","어린이"
"580","외국도서","The Very Hungry Caterpillar (Board Book, 2nd Edition)","286522","9780241003008","90000","에릭 칼 글 그림","Hamish Hamilton","19940929","13,600","7,300","80점","11262","어린이"
"581","외국도서","The Witches (Paperback)","975486","9780142410110","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,700","6,900","70점","7143","어린이"
"582","외국도서","Made in North Korea : Graphics From Everyday Life in the DPRK (Hardcover)","109572366","9780714873503","","Nick Bonner","Phaidon Press","20171002","48,000","38,400","1,920점","653","건축/디자인"
"583","외국도서","(4판)Let's Go 1 : Workbook (Paperback, 4th Edition)","13502104","9780194643207","","Ritzuko Nakata","Oxford Univ Pr","20110804","12,000","10,200","510점","3468","어린이"
"584","외국도서","Bricks Reading 50 Level 3 (Student Book + Workbook + E.Code)","84965137","9788964358221","63740","","사회평론","20160501","15,000","13,500","750점","11208","어린이"
"585","외국도서","(3판)Let's Go: 3: Student Book with CD-ROM (Package)","912318","9780194394345","","K. Frazier 외 지음","Oxford(옥스포드)","20070503","16,000","12,800","130점","3689","어린이"
"586","외국도서","Harry Potter and the Goblet of Fire (Harry Potter, Book 4): Volume 4 (Paperback)","374642","9780439139601","51299","조앤 K. 롤링 지음","Scholastic","20020901","15,500","8,990","90점","5536","어린이"
"587","외국도서","노부영 Rain (Paperback + CD)","299319","9789919183835","78740","도널드 크루스 그림, Robert Kalan 글","Mulberry Books","20050601","13,000","7,900","400점","4466","어린이"
"588","외국도서","Outliers : The Story of Success (Mass Market Paperback, 미국판, International)","3807296","9780316056281","50799","말콤 글래드웰 지음","Back Bay Books","20090601","12,800","8,320","170점","4257","인문/사회"
"589","외국도서","My Next Grammar 1 (Workbook)","1821122","9788956351667","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080101","8,000","7,200","400점","2677","어린이"
"590","외국도서","Love You Forever (Paperback, 미국판)","1059604","9780920668375","00595","로버트 먼치 지음, 쉴라 맥그로우 그림","Firefly Books Ltd","19950901","9,000","6,120","70점","6773","어린이"
"591","외국도서","The Five People You Meet in Heaven (Paperback)","530400","9781401398033","50799","미치 앨봄 지음","Hyperion","20030901","12,100","7,860","160점","5815","소설/시/희곡"
"592","외국도서","Active Korean Workbook 1 (Paperback + CD)","7792496","9788953932029","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20100101","10,000","9,000","500점","3274","한국관련도서"
"593","외국도서","Bud, Not Buddy: (Newbery Medal Winner) (Paperback)","866028","9780440413288","50699","크리스토퍼 폴 커티스 지음","Yearling","20020108","9,600","6,200","70점","3968","어린이"
"594","외국도서","The Martian : Stranded on Mars, one astronaut fights to survive (Paperback)","63022037","9781785031137","","앤디 위어","Ebury Publishing","20150827","14,000","11,200","560점","4746","소설/시/희곡"
"595","외국도서","Stuart Little (Paperback)","472118","9780064400565","50599","E.B. 화이트 지음, 가스 윌리엄즈 그림","HarperTrophy","19741231","9,600","6,200","70점","4917","어린이"
"596","외국도서","Super Easy Reading 1 : Student's Book + Audio CD 1장","7023586","9781599665740","","Andrea Janzen 외 지음","Compass Publishing","20100501","13,000","11,050","560점","2407","어린이"
"597","외국도서","The Outsiders (Mass Market Paperback)","960468","9780140385724","50999","S. E. 힌턴 지음","Penguin Books","19880901","18,200","10,920","110점","3678","청소년"
"598","외국도서","Stone Fox (Paperback)","955882","9780064401326","50550","존 레이놀즈 가디너 지음","Harpercollins Childrens Books","20100427","11,600","6,600","70점","4739","어린이"
"599","외국도서","The Perks of Being a Wallflower (Paperback, 미국판)","16123950","9781451696196","51400","Chbosky, Stephen","Pocket Books","20120814","20,700","16,560","830점","2261","소설/시/희곡"
"600","외국도서","Harry Potter and the Philosopher's Stone : Illustrated Edition (Hardcover, 영국판)","55670003","9781408845646","","","Bloomsbury","20151006","54,000","21,600","250점","3673","소설/시/희곡"
"601","외국도서","Oxford Phonics World 1: Student Book with MultiROM (Package)","21086396","9780194596176","","Craig Wright 외 지음","OUP Oxford","20121025","14,500","11,600","120점","1193","어린이"
"602","외국도서","Chicken Soup for the Soul (Mass Market Paperback, Export Edition)","21203349","9781623611248","50799","잭 캔필드 지음","Hci","20121127","11,700","7,020","80점","3898","자기계발"
"603","외국도서","I Love You Through and Through (Board Books)","923652","9780439673631","50895","Bernadette Rossetti-Shustak 지음, Caroline Jay Churc","Cartwheel Books","20050101","12,600","6,930","70점","4850","어린이"
"604","외국도서","Reading Sense 1 (Student Book + Workbook + Audio CD)","2781078","9788959973156","13740","The Core Contents Team 지음","NE_Build & Grow","20081101","13,000","11,700","650점","4100","어린이"
"605","외국도서","Bricks Listening Beginner 1: Student Book + Dictation Book + MP3 CD (Renewal)","14475775","9788964354414","68740","Bricks Education 지음","사회평론","20120101","14,000","12,600","700점","1187","어린이"
"606","외국도서","Maisy's Wonderful Weather Book: A Maisy First Science Book (Hardcover)","11934639","9780763650964","51299","Cousins, Lucy","Candlewick Press (MA)","20110614","22,000","13,200","140점","2965","어린이"
"607","외국도서","Coco Read-Along Storybook and Audio CD (Paperback, 미국판)","103427514","9781484787885","50699","Disney Book Group","Disney Press","20171010","8,400","7,140","360점","631","어린이"
"608","외국도서","Wee Sing Children's Songs and Fingerplays [With CD] (Paperback, 2005)","952264","9780843113624","50999","Pamela Conn Beall , Susan Hagen Nipp 지음, Liisa Cha","Price Stern Sloan","20050908","15,300","12,240","620점","2246","어린이"
"609","외국도서","Percy Jackson and the Olympians, Book One the Lightning Thief (Percy Jackson and the Olympians, Book One) (Paperback)","930136","9780786838653","50799","Rick Riordan 지음","Miramax","20060301","11,500","6,500","70점","4600","어린이"
"610","외국도서","The Wednesday Wars: A Newbery Honor Award Winner (Paperback)","2794653","9780547237602","50699","게리 D. 슈미트 지음","Sandpiper","20090501","12,900","8,380","170점","3248","어린이"
"611","외국도서","Harry Potter Film Wizardry Revised and Expanded (Hardcover, Revised, Expand)","18173907","9780062215505","54500","Sibley, Brian","Harper Design Intl","20121023","75,930","62,260","3,120점","975","예술/대중문화"
"612","외국도서","Reading Juice for Kids 1 : Student Book (Paperback + Audio CD 1장)","2559871","9788962241648","","The LAB Education Research Center 엮음","E*Public","20080901","12,000","10,800","600점","1682","어린이"
"613","외국도서","노부영 Snow (Paperback + CD)","907207","9789919183881","78740","유리 슐레비츠 지음","JYbooks(제이와이북스)","20030101","13,000","7,900","290점","2472","어린이"
"614","외국도서","Write Right Beginner 1 (Student Book + Workbook)","8696171","9788959976386","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","6486","어린이"
"615","외국도서","English Time: 2: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14216336","9780194005074","","수잔 리버스 외 지음","Oxford University Press","20110922","18,000","15,300","770점","3081","어린이"
"616","외국도서","Never Let Me Go","618652","9780307276476","50799","가즈오 이시구로 지음","Vintage","20050101","12,500","8,750","180점","2512","소설/시/희곡"
"617","외국도서","A ROOM OF ONE'S OWN BOOK BAG","68515749","5060312810181","","Virginia Woolf","Penguin Merchandise                     ","20150801","25,000","18,700","940점","1113","문구/비도서"
"618","외국도서","The Report Card (Paperback, Reprint)","891582","9780689845246","50599","앤드루 클레먼츠 지음","Aladdin","20060101","10,300","7,210","80점","3343","어린이"
"619","외국도서","Of Mice and Men (Paperback)","4855072","9780141023571","","존 스타인벡 지음","Penguin Classics","20060126","16,200","10,530","220점","1997","소설/시/희곡"
"620","외국도서","Things I Like (Paperback)","890228","9780394841922","50599","앤서니 브라운 지음","Knopf","19890617","9,500","6,170","310점","5008","어린이"
"621","외국도서","Frog and Toad Are Friends: A Caldecott Honor Award Winner (Paperback)","1155569","9780064440202","50399","아놀드 로벨 지음","Harpercollins Childrens Books","20030218","6,000","3,900","30점","6541","어린이"
"622","외국도서","Gravity Falls: : Journal 3 (Hardcover)","70506229","9781484746691","51999","Rob Renzetti","Disney Press","20160726","25,900","19,420","980점","1489","어린이"
"623","외국도서","Oxford Phonics World: Level 1: Workbook (Paperback)","21087085","9780194596220","","Craig Wright 외 지음","OUP Oxford","20120830","7,500","6,370","320점","2191","어린이"
"624","외국도서","Magic Tree House #4 : Pirates Past Noon (Paperback)","446937","9780679824251","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19940308","9,100","5,910","300점","5338","어린이"
"625","외국도서","Oxford Phonics World: Level 3: Workbook (Paperback)","21088029","9780194596244","","Craig Wright 외 지음","OUP Oxford","20121004","7,500","6,370","320점","2436","어린이"
"626","외국도서","Missing May (Scholastic Gold) (Mass Market Paperback)","867014","9780439613835","50599","신시아 라일런트 지음","Scholastic","20040601","9,000","5,400","60점","2794","어린이"
"627","외국도서","Wordly Wise 3000 Book 5 (Paperback, 3rd, Student, Workbook)","17687428","9780838876053","","","EPSI(엡시)","20120619","18,500","9,250","280점","626","어린이"
"628","외국도서","Encyclopedia Prehistorica Dinosaurs: The Definitive Pop-Up (Hardcover)","600748","9780744586909","90300","로버트 사부다.메튜 레인하트 지음","Walker Books","20050822","66,500","53,200","2,660점","927","어린이"
"629","외국도서","100 Words Kids Need to Read by 3rd Grade (Paperback, Poster)","476173","9780439306188","51295","Scholastic 엮음","Scholastic","20030501","15,600","10,130","110점","2494","어린이"
"630","외국도서","New EFL Phonics 5 (Student Book, Workbook 포함)","995009","9788956351520","64740","이퓨쳐 편집부 엮음","이퓨쳐","20071001","12,000","10,800","600점","1487","어린이"
"631","외국도서","Flowers for Algernon (Mass Market Paperback)","618225","9780156030083","50799","다니엘 키스 지음","Harcourt","20040614","14,000","9,800","200점","2418","소설/시/희곡"
"632","외국도서","New EFL Phonics 4 (Student Book, Workbook 포함)","995011","9788956351513","64740","이퓨쳐 편집부 엮음","이퓨쳐","20071001","12,000","10,800","600점","1599","어린이"
"633","외국도서","Grammar Cue 1 (Student Book + Workbook + Hybrid CD)","6014819","9788925647814","68740","언어세상 편집부 지음","Language World","20091201","13,500","12,150","670점","1135","어린이"
"634","외국도서","The Name Jar (Paperback)","864124","9780440417996","50699","최양숙 지음","Dell Dragonfly Books","20031014","11,600","6,960","70점","5000","어린이"
"635","외국도서","Kira-Kira (Paperback)","864447","9780689856402","50699","신시아 카도하타 지음","Aladdin","20061201","11,600","7,540","160점","2860","어린이"
"636","외국도서","Bricks Listening High-Beginner 1: Student Book + Dic + MP3 CD (Renewal)","14475802","9788964354438","68740","Pyeon Jibboo","사회평론","20120101","14,000","12,600","700점","824","어린이"
"637","외국도서","4000 Essential English Words With Answer Key 3 (Paperback)","4047305","9781599662756 
","","","Compass Publishing","20090601","14,000","11,900","600점","886","ELT/어학/사전"
"638","외국도서","Smile (Paperback)","4382465","9780545132060","51099","Raina Telgemeier","Graphix                                 ","20100201","23,490","19,260","580점","2002","청소년"
"639","외국도서","The Wes Anderson Collection: The Grand Budapest Hotel (Hardcover)","47449474","9781419715716","53500","Zoller Seitz, Matt","Abrams","20150210","52,000","33,790","340점","1948","예술/대중문화"
"640","외국도서","노부영 세이펜 Walking Through the Jungle (Paperback(세이펜 가능) + CD)","82332985","8809448443033","
","","JYbooks(제이와이북스)","20160401","12,000","10,200","510점","1066","어린이"
