﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"481","외국도서","Stone Fox (Paperback)","955882","9780064401326","50550","존 레이놀즈 가디너 지음","Harpercollins Childrens Books","20100427","11,600","6,600","70점","4739","어린이"
"482","외국도서","A Little History of the World (Paperback)","1975270","9780300143324","51500","Gombrich, E. H.","Yale Univ Pr","20080901","19,500","12,670","260점","3360","역사"
"483","외국도서","Advanced Grammar in Use (Paperback, 영국식 영어, 2nd Edition, 한국어판, with Answers)","861963","9780521696722","","Martin Hewings & 송희심 지음","Cambridge University Press","20050303","18,000","11,700","120점","815","ELT/어학/사전"
"484","외국도서","(4판)Let's Go 2: Student Book (Paperback, 4th Edition)","13590159","9780194641456","","Ritsuko Nakata","Oxford Univ Pr","20110929","18,000","15,300","770점","2011","어린이"
"485","외국도서","Diary of a Wimpy Kid Do-It-Yourself Book Revised Edition (Export Edition): (export Edition) (Paperback)","18982402","9781419706837","50799","제프 키니 지음","Hachette Book Group USA","20120702","11,200","7,840","80점","540","어린이"
"486","외국도서","Exploring English, Level 2 (Paperback)","178524","9780201825763","90000","TIM HARRIS 외","Addison-Wesley","19950406","18,000","16,200","810점","1265","ELT/어학/사전"
"487","외국도서","노부영 세이펜 Walking Through the Jungle (Paperback(세이펜 가능) + CD)","82332985","8809448443033","
","","JYbooks(제이와이북스)","20160401","12,000","10,200","510점","1066","어린이"
"488","외국도서","Willy the Champ (Paperback)","2897240","9781406318739","90100","앤서니 브라운 지음","Walker Books","20081006","13,600","8,830","90점","1559","어린이"
"489","외국도서","Diary of a Wimpy Kid #9 : The Long Haul (Paperback, 미국판)","59673382","9781419717604","50799","","Harry N. Abrams","20150602","10,300","7,210","150점","1264","청소년"
"490","외국도서","Diary of a Wimpy Kid (Export Edition): Old School (Paperback)","84617863","9781419722608","50799","Kinney Jeff","Amulet Books","20160607","10,300","7,200","150점","943","어린이"
"491","외국도서","Fantastic Beasts and Where to Find Them (CD-Audio)","109949708","9781408893159","","J. K. Rowling","Bloomsbury Publishing PLC","20170626","21,300","15,970","800점","341","어린이"
"492","외국도서","Oxford Phonics World 4: Student Book with MultiROM (Package)","24441691","9780194596206","","Craig Wright 외 지음","OUP Oxford","20130117","14,500","11,600","120점","729","어린이"
"493","외국도서","노부영 A Hole in the Bottom of the Sea (Paperback + Hybrid CD)","31592935","9781782850434","","","Barefoot Books","20130902","13,000","11,050","560점","680","어린이"
"494","외국도서","100 Words Kids Need to Read by 3rd Grade (Paperback, Poster)","476173","9780439306188","51295","Scholastic 엮음","Scholastic","20030501","15,600","10,130","110점","2494","어린이"
"495","외국도서","Spotlight on First Phonics 1 (Student Book + Storybook + E.CODE + APP)","13370771","9788964356364","74740","Bricks","사회평론","20111004","14,000","12,600","700점","4991","어린이"
"496","외국도서","The Boy in the Striped Pajamas (Movie Tie-In Edition) (Paperback)","2472199","9780385751896","50899","존 보인 지음","David Fickling Books","20081028","12,900","10,960","550점","2133","청소년"
"497","외국도서","David Smells! a Diaper David Book (Board Books)","890653","9780439691383","50699","데이빗 섀논 지음","Scholastic","20050801","9,000","7,200","360점","1494","어린이"
"498","외국도서","Get Ready for IELTS - Speaking : IELTS 4+ (A2+) (Paperback)","18234419","9780007460632","","Snelling, Rhona","Collins","20121122","28,000","22,400","1,120점","682","교육/자료"
"499","외국도서","Wayside School Gets a Little Stranger (Paperback)","891358","9780380723812","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","9,500","6,600","140점","3042","어린이"
"500","외국도서","Disney Frozen : Read-Along Storybook (Paperback + Audio CD)","24493949","9781423170648","50699","Disney Book Group","Disney Pr","20131001","9,000","6,300","130점","1675","어린이"
"501","외국도서","The Color of My Words (Paperback, Reprint)","1138612","9780064472043","50599","Joseph, Lynn","Harpercollins Childrens Books","20190423","12,900","10,320","520점","1092","어린이"
"502","외국도서","Brave New World (Paperback)","16251363","9780099477464","","Aldous, Huxley 지음","Vintage  New Ed edition","20040902","10,800","6,000","60점","5742","소설/시/희곡"
"503","외국도서","Ella Enchanted: A Newbery Honor Award Winner (Paperback)","945107","9780064407052","50699","Gail Carson Levine 지음","EXTRAS INSIDE","20220621","12,900","8,380","170점","1812","어린이"
"504","외국도서","Grammar Engine 2 (Paperback)","32003918","9788956359724","53740","","이퓨쳐","20130930","14,000","12,600","700점","1639","어린이"
"505","외국도서","Thrill Me (Paperback)","1320512","9780822221029","90000","Stephen Dolginoff","Dramatist's Play Service","20060530","21,930","19,730","600점","881","소설/시/희곡"
"506","외국도서","Super Phonics 1 (Student Book + Hybrid CD 2장)","6786473","9788953927537","78740","Alvina Shin 외 지음","문진미디어(외서)","20100128","14,000","12,600","700점","866","어린이"
"507","외국도서","Wordly Wise 3000: Book 6 (Paperback, 3rd Edition)","17687446","9780838876060","","","EPSI(엡시)","20120619","18,500","9,250","280점","572","어린이"
"508","외국도서","Grammar Cue 2 (Student Book + Workbook + Hybrid CD)","6014879","9788925647821","68740","언어세상 편집부 지음","Language World","20091201","13,500","12,150","670점","821","어린이"
"509","외국도서","Harry Potter: A Pop-Up Book (Hardcover)","6619679","9781608870080","53495","Foster, Bruce 지음, Williamson, Andrew 그림","Insight Editions","20101116","64,900","38,940","390점","1924","어린이"
"510","외국도서","Write Right Paragraph to Essay 1 (Student Book + Workbook)","13273310","9788959977154","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","6004","어린이"
"511","외국도서","Frog and Toad Are Friends (Paperback + CD 1장)","33317285","8809445501002","78740","","HarperTrophy","20131118","14,000","11,900","600점","402","어린이"
"512","외국도서","EFL Phonics 2 : Student Book (Workbook + QR code, 3rd Edition)","47969744","9791156800163","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4423","어린이"
"513","외국도서","Go Away, Big Green Monster! (Hardcover)","1040860","9780316236539","51099","Emberley, Ed","Little Brown & Co","19930401","22,000","14,300","290점","3360","어린이"
"514","외국도서","Howl's Moving Castle (Paperback)","1801371","9780061478789","50699","다이애나 윈 존스 지음","Greenwillow","20080422","15,500","11,620","590점","1683","어린이"
"515","외국도서","Phonics Monster 3 : Student Book (Paperback + Hybrid CD 2장 + Phonics Readers)","12020297","9788964805343","","","이퍼블릭","20110524","13,000","11,700","650점","751","어린이"
"516","외국도서","Don't Let the Pigeon Drive the Bus! (Paperback)","8048763","9781844285136","90100","모 윌렘스 지음","Walker Books","20050307","18,000","16,200","810점","3980","어린이"
"517","외국도서","Alexander and the Wind-Up Mouse: (Caldecott Honor Book) (Paperback)","399418","9780394829111","50699","레오 리오니 지음","Dragonfly Books","19740912","8,500","6,800","340점","469","어린이"
"518","외국도서","Reading Explorer 1: Student Book with Online Workbook (Paperback, 2nd Edition)","50966459","9781305254527","90000","Nancy Douglas 외 지음","Cengage Learning","20140326","20,000","18,000","900점","770","언어학"
"519","외국도서","Little Bear (Paperback)","657682","9780064440042","50395","Peggy Parish 지음","HarperTrophy","20030218","7,700","5,390","110점","2767","어린이"
"520","외국도서","Thinking, Fast and Slow (Paperback)","15815365","9780141033570","","Kahneman, Daniel","Penguin","20120510","23,400","15,210","310점","3187","인문/사회"
"521","외국도서","Reading and Vocabulary Development 2 : Thoughts & Notions (2nd Edition)","33142271","9781413004199","90000","","Cengage Learning","20120802","25,000","21,250","1,070점","2406","ELT/어학/사전"
"522","외국도서","Maisy's Fire Engine: A Maisy Shaped (Board Books)","2255127","9780763642525","50599","Cousins, Lucy","Candlewick Pr","20090201","10,300","6,690","140점","1605","어린이"
"523","외국도서","In the Night Kitchen (Paperback)","298034","9780064434362","50695","모리스 샌닥 글 그림","HarperTrophy","20230110","12,500","8,750","90점","2015","어린이"
"524","외국도서","노부영 Bear Hunt (Paperback + CD)","985582","9789919182968","78740
","앤서니 브라운 지음","JYbooks(제이와이북스)","19940901","16,000","12,800","640점","993","어린이"
"525","외국도서","The Price of Inequality (Paperback, Reprint)","20133812","9780393345063","51695","Stiglitz, Joseph E.","W W Norton & Co Inc","20130408","31,200","24,960","1,250점","274","경제경영"
"526","외국도서","Spider-Man: Homecoming: The Art of the Movie (Hardcover)","97238212","9781302902759","55000","Marvel Comics","Marvel Enterprises","20170718","59,900","47,920","2,400점","227","만화"
"527","외국도서","Malice (Mass Market Paperback, Reprint)","1323352","9780440223238","50799","Steel, Danielle","Dell Pub Co                             ","19970507","12,600","10,080","510점","872","소설/시/희곡"
"528","외국도서","Reading Bike 2 : Student Book (Workbook + QR 코드
)","51800442","9788956359496","63740","Soo Kim 외 지음","e-future","20131224","13,000","11,700","590점","306","어린이"
"529","외국도서","It Looked Like Spilt Milk (Paperback)","903623","9780064431590","50699","찰스 G. 쇼 지음","HarperTrophy","19880601","12,900","8,380","170점","2302","어린이"
"530","외국도서","노부영 We're Going on a Bear Hunt (Paperback + CD)","4520082","9789919183699","78740","마이클 로젠 지음, 헬렌 옥슨버리 그림","JYbooks(제이와이북스)","20060101","14,000","11,200","560점","863","어린이"
"531","외국도서","Oh No, George! (Paperback)","24738075","9781406344769","","Haughton, Chris","Walker","20130307","13,600","8,640","70점","1854","어린이"
"532","외국도서","Today Is Monday (Paperback)","953655","9780698115637","50699","에릭 칼 지음","Puffin","19970804","11,600","7,540","160점","2056","어린이"
"533","외국도서","Sylvester and the Magic Pebble (Paperback)","956840","9780671662691","50799","윌리엄 스타이그 지음","Aladdin","19870402","11,600","6,960","70점","4999","어린이"
"534","외국도서","Hooray for Fish! (Paperback)","23928817","9781406379112","","Cousins, Lucy","Walker","20130606","12,000","9,600","480점","2434","어린이"
"535","외국도서","노부영 Dear Zoo Pop-Up (New) (원서 & 노부영 부록CD)","23539956","8809448440650","","롭 캠벨 지음","JYbooks(제이와이북스)","20130124","19,000","15,200","760점","611","어린이"
"536","외국도서","The Princess Diaries (Paperback)","1796836","9780061479939","50799","멕 캐봇 지음","HarperTeen","20080325","15,400","10,780","110점","1093","청소년"
"537","외국도서","Touchstone Level 3 Student's Book (Paperback, 2 Revised edition)","28822647","9781107665835","90000","Michael McCarthy","Cambridge Univ Pr","20140109","25,000","22,500","1,130점","2510","ELT/어학/사전"
"538","외국도서","The Egypt Game (Paperback)","3092721","9781416990512","50699","Snyder, Zilpha Keatley","Atheneum","20090707","10,400","6,240","70점","2869","어린이"
"539","외국도서","노부영 세이펜 Monster, Monster (Hardcover + CD)","82261132","9788954924603","","","JYbooks(제이와이북스)","20160421","23,000","20,700","1,150점","1143","어린이"
"540","외국도서","Vocabulary Workshop Level Purple : Student Book (G-2) (Paperback, Enriched Edition)","14885049","9780821580028","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","2454","언어학"
"541","외국도서","Oxford Bookworms Library Level 1 : A Little Princess (Paperback, 3rd Edition)","2846529","9780194789066","","Hodgson-burnett, F.","Oxford Univ Pr","20071108","9,500","8,550","430점","972","ELT/어학/사전"
"542","외국도서","Boy: Tales of Childhood (Paperback)","2386773","9780142413814","50699","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20090201","11,600","7,540","160점","1674","어린이"
"543","외국도서","The Things You Can See Only When You Slow Down: How to Be Calm in a Busy World (Hardcover)","86334843","9780143130772","51800","Haemin Sunim","Penguin Group USA","20170207","33,600","26,880","1,350점","323","종교/명상/점술"
"544","외국도서","New Insight into IELTS Student's Book Pack (Multiple-component retail product)","5090981","9780521680950","","Jakeman, Vanessa","Cambridge Univ Pr","20080424","94,300","77,320","3,870점","353","ELT/어학/사전"
"545","외국도서","Silent Honor (Mass Market Paperback)","1451852","9780440224051","50799","Steel, Danielle","Dell Pub Co                             ","19970903","16,850","13,810","700점","710","소설/시/희곡"
"546","외국도서","Leo the Late Bloomer (Paperback)","380629","9780064433488","50699","Robert Kraus 지음, 호세 아루에고 그림","HarperTrophy","19940419","11,600","8,120","90점","5935","어린이"
"547","외국도서","Reading and Vocabulary Development 3 : Cause & Effect (Paperback, 4)","93807056","9781413004168","90000","Patricia Ackert","Heinle & Heinle Pub                     ","20050501","25,000","21,250","1,070점","1364","언어학"
"548","외국도서","Oxford Learner's Pocket Dictionary : A pocket-sized reference to English vocabulary (Paperback, 4 Revised edition)","4836945","9780194398725","","","Oxford University Press","20080515","24,000","21,600","1,080점","1191","ELT/어학/사전"
"549","외국도서","Wordly Wise 3000: Book 4 (Answer Key, 3rd Edition)","34449751","9780838876305","","Unlisted","EPSI(엡시)","20120523","8,000","4,000","120점","275","교육/자료"
"550","외국도서","Oxford Phonics World 5: Student Book with MultiROM (Package)","24441927","9780194596213","","Craig Wright 외 지음","OUP Oxford","20130117","14,500","11,600","120점","1088","어린이"
"551","외국도서","Let's Bake a Cake! (Board Books)","64768878","9791027601400","51499","안 소피 보만","Twirl","20160405","25,290","20,730","1,040점","626","어린이"
"552","외국도서","How Do You Feel? (Board Book)","22124314","9781406347913","90100","Browne, Anthony","Walker","20130502","12,600","9,450","100점","6228","어린이"
"553","외국도서","From Head to Toe (Paperback)","866244","9780064435963","50699","에릭 칼 지음","HarperTrophy","19990922","12,900","8,100","90점","3888","어린이"
"554","외국도서","Disney Beauty & the Beast : My Busy Book","105409297","9782764333655","","","Phidal","20170201","20,800","11,000","0점","685","어린이"
"555","외국도서","노부영 세이펜 Go Away Big Green Monster! (Hardcover + CD)","93262216","9788954924665","
","에드 엠벌리 지음","JYbooks(제이와이북스)","20160929","17,000","15,300","850점","1579","어린이"
"556","외국도서","(QR) Subject Link Starter 2 (Student Book + Workbook + QR code)","48575193","9791125304975","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1303","어린이"
"557","외국도서","Can I Play Too?-An Elephant and Piggie Book (Hardcover)","4843928","9781423119913","50899","Willems, Mo","Disney Pr","20100608","12,900","9,670","490점","942","어린이"
"558","외국도서","Fifty Shades of Grey: Book One of the Fifty Shades Trilogy (Paperback)","15881204","9780345803481","51595","James, E.l.","Random House Inc","20120403","22,400","15,680","160점","806","소설/시/희곡"
"559","외국도서","We Should All Be Feminists (Paperback, Reprint)","49525408","9781101911761","50795","Adichie, Chimamanda Ngozi","Anchor Books","20150203","14,000","11,200","560점","723","인문/사회"
"560","외국도서","When Sophie Gets Angry - Really, Really Angry... [With CD (Audio)] (Paperback)","892672","9780439924931","50995","몰리 뱅 지음","Scholastic","20061113","14,200","11,360","570점","853","어린이"
"561","외국도서","[NEW] Phonics Cue 4 SB with WB+AB+CD (Student Book + Workbook + Hybrid CD + Activity Wor)","50540674","9788925662152","68740","","Language World","20141223","16,000","14,400","800점","791","어린이"
"562","외국도서","Bricks First Grammar 1 (Student Book + Workbook + E-Book + MP3 QR)","18823497","9788964355695","64740","","사회평론","20120809","14,000","12,600","700점","3532","어린이"
"563","외국도서","Jane Eyre (Paperback)","932774","9780141441146","50900","샬럿 브론테 지음","Penguin U.S","20060629","10,800","6,100","70점","2140","소설/시/희곡"
"564","외국도서","The Selfish Gene : 30th Anniversary edition (Paperback)","927851","9780199291151","51999","리처드 도킨스 지음","Oxford(옥스포드)","20060316","19,210","15,750","790점","597","과학/수학/생태"
"565","외국도서","Reading explorer 4 : Student Book + Online Work Book sticker code (2nd edition)","54988807","9780357382110","
","Paul MacIntyre","Cengage Learning","20141215","20,000","17,000","850점","857","ELT/어학/사전"
"566","외국도서","Classic Tales Second Edition: Level 2: The Town Mouse and the Country Mouse e-Book & Audio Pack (Package, 2 Revised edition)","14466371","9780194239134","","Collectif","Oxford University Press","20110804","9,000","7,200","80점","369","어린이"
"567","외국도서","Active Korean Workbook 2 (Paperbook + CD)","7792573","9788953949263","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20100901","10,000","9,000","500점","2540","한국관련도서"
"568","외국도서","Classic Tales Second Edition: Level 3: Aladdin e-Book & Audio Pack (Package, 2 Revised edition)","17177748","9780194239257","","Sue Arengo","Oxford University Press","20111208","16,550","16,550","500점","357","어린이"
"569","외국도서","EFL Phonics 1 : Student Book (Workbook + QR 코드
, 3rd Edition)","47969403","9791156800156","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3540","어린이"
"570","외국도서","Spotlight on First Phonics 1: Workbook","13370861","9788964353608","74740","Bricks","사회평론","20111004","5,000","4,500","250점","3521","어린이"
"571","외국도서","The Maze Runner Prequel: The Fever Code (Paperback)","96481210","9781524700812","90000","제임스 대시너","Random House","20160927","14,300","10,720","540점","328","^BookMonster 이벤트"
"572","외국도서","Backpack 1 : Student Book (Paperback, 2 ed)","3873137","9780132450812","90000","Herrera, Mario","Allyn & Bacon","20090108","15,000","9,750","200점","1311","ELT/어학/사전"
"573","외국도서","EFL Phonics 3 : Student Book (Workbook + QR 코드
, 3rd Edition)","47969845","9791156800170","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4172","어린이"
"574","외국도서","Who Sank the Boat? (Paperback)","1143524","9780698113732","50599","Allen, Pamela","Puffin","19960416","8,400","6,720","340점","2774","어린이"
"575","외국도서","My First Writing 1 : Student Book (Paperback)","3021815","9788956352619","63740","Jason Wilburn 외 지음","e-future","20081201","13,000","11,700","590점","1029","어린이"
"576","외국도서","Reading Train 1 : Student Book (Paperback +  QR 코드)","3262474","9788956352756","63740","Casey Kim 지음","이퓨쳐","20090101","13,000","11,700","590점","672","어린이"
"577","외국도서","Basic Life Support (BLS) Provider Manual (Paperback)","74662446","9781616694074","","American Heart Association","Amer Heart Assoc","20160201","39,650","35,680","1,080점","237","의학"
"578","외국도서","Native Speaker (Paperback)","472974","9781573225311","51500","이창래 지음","Riverhead Books","19960301","22,000","13,200","140점","1102","소설/시/희곡"
"579","외국도서","The One in the Middle Is the Green Kangaroo (Paperback)","29856088","9781481411318","50599","Judy Blume","Atheneum","20140527","8,300","5,390","110점","1016","어린이"
"580","외국도서","The House on Mango Street (Paperback)","862805","9780679734772","51100","산드라 시스네로스 지음","Vintage","19910403","15,500","9,140","100점","8129","소설/시/희곡"
"581","외국도서","Interchange Level 3 Student's Book with Self-study DVD-ROM (Package, 4 Revised edition)","18993849","9781107648708","","Richards, Jack C.","Cambridge Univ Pr","20120827","70,320","57,660","2,890점","366","ELT/어학/사전"
"582","외국도서","Sammy the Seal (Paperback)","657697","9780064442701","50399","Syd Hoff 지음","HarperCollins","20000105","7,000","4,900","50점","1451","어린이"
"583","외국도서","Alphabet City (Paperback)","450702","9780140559040","50699","Stephen T. Johnson 지음","Puffin","19991025","11,600","9,280","470점","1769","어린이"
"584","외국도서","English for Primary Teachers (Package)","4835177","9780194375627","","","Oxford University Press, USA","20010524","28,000","23,800","1,190점","734","ELT/어학/사전"
"585","외국도서","Titch (Paperback)","439236","9780689716881","50699","팻 허친즈 지음","Aladdin","19930331","10,300","7,720","390점","979","어린이"
"586","외국도서","The Minpins (Paperback)","3425443","9780142414743","50799","로알드 달 지음","Puffin","20090903","11,000","8,800","440점","1925","어린이"
"587","외국도서","(QR) Subject Link Starter 3 (Student Book + Workbook + QR code)","48575342","9791125304982","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1202","어린이"
"588","외국도서","Listen to My Trumpet!-An Elephant and Piggie Book (Hardcover)","12025241","9781423154044","50899","Willems, Mo","Disney Pr","20120207","12,900","10,320","520점","465","어린이"
"589","외국도서","Ender's Game (Mass Market Paperback)","25765752","9780765370624","50799","Card, Orson Scott","Tor Books","20131001","9,500","6,650","70점","303","소설/시/희곡"
"590","외국도서","Not a Box (Board Book)","8899713","9780061994425","50799","Portis, Antoinette","HarperFestival","20110927","10,700","6,960","70점","4771","어린이"
"591","외국도서","Norse Mythology (Paperback)","93026233","9781408886809","90100","닐 게이먼","Bloomsbury Publishing (UK)","20170201","25,500","19,120","960점","154","소설/시/희곡"
"592","외국도서","My Little Red Fire Truck (Hardcover)","2846049","9781416925224","51999","Johnson, Stephen T.","Simon & Schuster/Paula Wiseman          ","20090908","38,900","31,120","1,560점","584","어린이"
"593","외국도서","The Catcher in the Rye (Paperback)","924437","9780316769174","51399","제롬 데이비드 샐린저 지음","Back Bay Books","20010130","22,000","14,300","290점","1383","소설/시/희곡"
"594","외국도서","The Higher Power of Lucky (Paperback)","3214138","9781416975571","50699","맷 팰런 그림, 수잔 패트런 글","Aladdin","20081230","11,100","6,180","70점","1095","어린이"
"595","외국도서","Maisy's Garden: A Sticker Book (Paperback)","12739933","9780763659066","50499","Cousins, Lucy","Candlewick Pr","20120410","8,420","5,890","120점","313","어린이"
"596","외국도서","Pants (Paperback)","501461","9780552548335","","Giles Andreae & Alice Corrie, 닉 샤랫 그림","Picture Corgi","20031002","14,940","12,250","620점","367","어린이"
"597","외국도서","The Art of Horizon : Zero Dawn (Hardcover)","92812371","9781785653636","53995","Titan Books","Titan Books","20170228","55,900","44,720","2,240점","282","게임/토이"
"598","외국도서","Bricks Listening 3: Student Book + Dic + MP3 CD (Renewal)","14475833","9788964354476","68740","","사회평론","20120101","14,000","12,600","700점","505","어린이"
"599","외국도서","The Secrets of Droon #1 : The Hidden Stairs and the Magic Carpet (Paperback)","448144","9780590108393","50499","토니 애버트 지음, 팀 제셀 옮김","Scholastic","19990601","8,400","5,880","60점","1191","어린이"
"600","외국도서","Speak Your Mind 1 : Student Book","7674141","9788986297690","04740","리스코리아 편집부 지음","리스코리아","20070205","18,000","16,200","900점","1684","ELT/어학/사전"
"601","외국도서","Smart English 5 : Student Book (Paperback + QR 코드
)","24531339","9788956358598","63740","Jayne Lee 지음","e-future","20130213","16,000","14,400","800점","1489","어린이"
"602","외국도서","Knock Knock Who's There? (Paperback)","7472570","9780141331607","","샐리 그린들리 지음, 앤서니 브라운 그림","Puffin","20100805","12,600","7,560","80점","1523","어린이"
"603","외국도서","Phonics Race 1 : Student Book (Paperback + Workbook + CD 2장)","21438181","9788925659091","68740","","Language World","20121130","15,000","13,500","750점","674","어린이"
"604","외국도서","Bear About Town (Paperback + Workbook + CD 1장)","2390610","9788953919495","78840","Stella Blackstone 지음, Debbie Harter 그림","문진미디어(외서)","20080701","19,000","16,150","950점","661","어린이"
"605","외국도서","The Ranch (Mass Market Paperback)","1071966","9780440224785","50799","Steel, Danielle","Dell Pub Co                             ","19980204","13,480","10,780","540점","458","소설/시/희곡"
"606","외국도서","Silent Spring (Paperback, 50th Anniversary)","1152180","9780618249060","90000","Carson, Rachel","Mariner Books","20220201","24,700","17,290","350점","1454","과학/수학/생태"
"607","외국도서","Barron's Math Workbook for the New Sat, 6th Edition (Paperback, 6)","52374845","9781438006215","51699","Leff, Lawrence S.","Barron's Educational Series","20160315","28,100","22,480","1,130점","231","수험서"
"608","외국도서","노부영 Sylvia Long's Mother Goose (Hardcover + CD)","943806","9788955780291","78740","실비아 롱 지음","Chronicle Books","19991001","25,000","22,500","1,130점","552","어린이"
"609","외국도서","Bricks Reading 250 Level 3 (Student Book + Workbook + eBook)","44547049","9788964357231","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","4309","어린이"
"610","외국도서","노부영 Green Eggs and Ham (Paperback + CD)","929442","9789919184375","78740
","닥터 수스 지음","Random House","20021101","13,000","10,400","520점","876","어린이"
"611","외국도서","Reading Source 1 (Student Book + Workbook + Audio CD 1장)","3245667","9788959973507","14740","The Core Contents Team 지음","NE_Build & Grow","20090210","14,000","12,600","700점","792","어린이"
"612","외국도서","Maisy's First Clock: A Maisy Fun-To-Learn Book (Board Books)","11934638","9780763650957","51499","Cousins, Lucy","Candlewick Press (MA)","20110614","19,400","10,800","110점","2385","어린이"
"613","외국도서","서술형 되는 중학 영문법 기본1 (with Answer Key) (Paperback)","111851877","9791160571240","54740","","A*List","20170619","10,000","9,000","500점","3010","어린이"
"614","외국도서","Hamlet (No Fear Shakespeare): Volume 3 (Paperback, Study Guide)","1382248","9781586638443","50595","Shakespeare, William","Spark Pub Group                         ","20030415","9,600","7,680","390점","1005","수험서"
"615","외국도서","Out of My Mind (Paperback)","11313494","9781416971719","50699","Draper, Sharon M.","Simon & Schuster","20120501","12,900","8,300","90점","5073","어린이"
"616","외국도서","The Shack (Paperback)","1880619","9780964729230","51499","윌리엄 폴 영 지음","Windblown Media","20080701","22,300","17,840","900점","541","소설/시/희곡"
"617","외국도서","If Tomorrow Comes (Mass Market Paperback)","947819","9780446357425","50799","시드니 셀던 지음","Grand Central Pub","19881102","12,600","10,080","510점","672","소설/시/희곡"
"618","외국도서","The Pearl (Paperback)","664338","9780140177374","50900","존 스타인벡 지음","Penguin U.S","19930201","16,800","10,920","220점","1775","소설/시/희곡"
"619","외국도서","Bricks First Grammar 2 (Student Book + Workbook + Multimedia CD)","18823741","9788964355701","64740","","사회평론","20120809","14,000","12,600","700점","2898","어린이"
"620","외국도서","Echoes (Mass Market Paperback, Third and Seven)","957998","9780440240785","50799","다니엘 스틸 지음","Dell Pub Co                             ","20050927","13,500","10,800","540점","392","소설/시/희곡"
"621","외국도서","Hamlet: The Oxford Shakespeare (Paperback)","4974235","9780199535811","","Shakespeare, William","Oxford Univ Pr","20080417","16,970","14,420","730점","983","소설/시/희곡"
"622","외국도서","There Is a Bird on Your Head!-An Elephant and Piggie Book (Hardcover)","1655465","9781423106869","50899","모 윌렘스 지음","Disney Pr","20070901","14,200","9,940","200점","743","어린이"
"623","외국도서","Aaaarrgghh! Spider! (Paperback, Reprint)","1654186","9780618737512","90000","Monks, Lydia","Sandpiper","20070903","16,850","13,810","700점","227","어린이"
"624","외국도서","I'm a Frog!-An Elephant and Piggie Book (Hardcover)","24493795","9781423183051","50899","Willems, Mo","Disney Pr","20131015","14,000","9,800","100점","402","어린이"
"625","외국도서","Hansel and Gretel (Paperback)","4194563","9781406318524","90100","앤서니 브라운 지음","Walker Books","20081006","13,600","8,830","90점","954","어린이"
"626","외국도서","Wee Sing Dinosaurs [With CD (Audio)] (Paperback)","952278","9780843120974","50999","Pamela Conn Beall, Susan Hagen  Nipp, Nancy Spence","Price Stern Sloan","20061005","12,000","10,200","510점","238","어린이"
"627","외국도서","Grammar Engine 3 (Paperback)","32003989","9788956359731","53740","","이퓨쳐","20131007","14,000","12,600","700점","1130","어린이"
"628","외국도서","Miss Nelson Is Missing! (Paperback)","1054904","9780395401460","50699","Allard, Harry 지음","Sandpiper","19851028","11,600","7,540","160점","4352","어린이"
"629","외국도서","Don't Let the Pigeon Stay Up Late! (Paperback)","8048722","9781406308129","90100","모 윌렘스 지음","Walker Books","20070507","14,400","9,360","100점","935","어린이"
"630","외국도서","A Clash of Kings: A Song of Ice and Fire: Book Two (Mass Market Paperback)","960607","9780553579901","50799","조지 R. R. 마틴 지음","Bantam Books","20000905","10,300","7,210","80점","524","소설/시/희곡"
"631","외국도서","Star Wars: A Scanimation Book: Iconic Scenes from a Galaxy Far, Far Away... (Hardcover)","4321337","9780761158462","51495","Seder, Rufus Butler 지음","Workman Pub Co","20100512","19,500","11,700","360점","134","어린이"
"632","외국도서","Classic Tales Second Edition: Level 5: Snow White and the Seven Dwarfs e-Book & Audio Pack (Package, 2 Revised edition)","15017559","9780194239615","","Sue Arengo","OUP Oxford","20120112","9,000","7,200","80점","145","어린이"
"633","외국도서","노부영 세이펜 The Animal Boogie (Paperback + CD)","82331831","8809448442999","","에릭 칼 지음","JYbooks(제이와이북스)","20160401","12,000","10,200","510점","197","어린이"
"634","외국도서","Bye-Bye, Big Bad Bullybug! (Hardcover)","1342293","9780316017626","51099","Emberley, Ed","Little Brown & Co","20070801","22,000","17,600","880점","501","어린이"
"635","외국도서","Grammar Space Beginner 1 (Student Book + Workbook)","39256503","9791125302612","73740","","NE_Build & Grow","20140221","14,000","12,600","700점","3432","어린이"
